﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καπουτζήδες;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Καπουτζήδων"
Καπουτζήδες;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός μετονομάζεται σε Στρέφα"
Στρέφα;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καπουτζήδες"
Στρέφα;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Πυλαία"
Πυλαία;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Στρέφα"
Πυλαία;Θεσσαλονίκης;1940;;;16/10/1940;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κρατικόν Φυτώριον της κοινότητας Πυλαίας"
Πυλαία;Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αμερικανικόν Κολέγιον της κοινότητας Πυλαίας"
Πυλαία;Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κρυονέριον της κοινότητας Πυλαίας"
Πυλαία;Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Νέα Εκάλη της κοινότητας Πυλαίας"
Πυλαία;Θεσσαλονίκης;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λόφος της κοινότητας Πυλαίας"
Πυλαία;Θεσσαλονίκης;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αμερικανική Γεωργική Σχολή της κοινότητας Πυλαίας"
Πυλαία;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πυλαίας και προσαρτάται στο δήμο Πυλαίας-Χορτιάτη"
