﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παζαρακίων;Χαλκιδικής;1925;138;Α;04/06/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παζαράκια από την κοινότητα Κασσανδρινού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παζαρακίων;Χαλκιδικής;1955;287;Α;10/10/1955;"Ο οικισμός Παζαράκια της κοινότητας μετονομάζεται σε Κρυοπηγή"
Κ;Παζαρακίων;Χαλκιδικής;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κρυοπηγής"
Κ;Κρυοπηγής;Χαλκιδικής;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παζαρακίων"
Κ;Κρυοπηγής;Χαλκιδικής;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λευκή Περιστέρα και προσάρτησή του στην κοινότητα Κρυοπηγής"
Κ;Κρυοπηγής;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κασσάνδρα Παλλάς και προσάρτησή του στην κοινότητα Κρυοπηγής"
Κ;Κρυοπηγής;Χαλκιδικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Εύοδος και προσάρτησή του στην κοινότητα Κρυοπηγής"
Κ;Κρυοπηγής;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κρυοπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κρυοπηγής;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Λευκή Περιστέρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κρυοπηγής;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Εύοδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κρυοπηγής;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Κασσάνδρα Παλλάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κασσάνδρας"
Κ;Κρυοπηγής;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
