﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ομβριακή από την κοινότητα Ομβριακής και τον ορισμό του ως έδρα του δήμου"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κορομηλέα αποσπάται από την κοινότητα Κορομηλέας και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Καΐτσης αποσπάται από την κοινότητα Μακρυρράχης και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μακρυρράχη αποσπάται από την κοινότητα Μακρυρράχης και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ξυνιάς αποσπάται από την κοινότητα Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ελεούσα αποσπάται από την κοινότητα Ξυνιάδος και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεταλλείον αποσπάται από την κοινότητα Ομβριακής και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Παναγίας και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αγίου Γεωργίου Δομοκού και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα Αγίου Στεφάνου και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Περιβόλι αποσπάται από την κοινότητα Περιβολίου και προσαρτάται στο δήμο"
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Ξυνιάδος;Φθιώτιδος;2001;;;18/03/2001;"Ο οικισμός Ελεούσα του δήμου καταργείται."
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μακρυρράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ξυνιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κορομηλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ομβριακή αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Καΐτσης αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεταλλείον αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Περιβόλι αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Δομοκού"
Δ;Ξυνιάδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
