﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στρογγυλή;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Μελιτειέων"
Στρογγυλή;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός ορίζεται έδρα του δήμου Μελιτειέων"
Στρογγυλή;Κερκύρας;1871;10;Α;23/03/1871;"Ο οικισμός παύει να είναι έδρα του δήμου Μελιτειέων"
Στρογγυλή;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Μέσης του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Στρογγυλή;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Στρογγυλοί"
Στρογγυλοί;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μελιτειέων και ορίζεται έδρα της κοινότητας Στρογγυλών"
Στρογγυλοί;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Στρογγυλή"
Στρογγυλοί;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Στρογγυλή"
Στρογγυλή;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Στρογγυλοί"
Στρογγυλή;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στρογγυλής και προσαρτάται στο δήμο Μελιτειέων"
Στρογγυλή;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μελιτειέων και προσαρτάται στο δήμο Κερκυραίων"
Στρογγυλή;Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Νότιας Κέρκυρας"
