﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ριγγλάδες;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Λευκιμμαίων"
Ριγγλάδες;Κερκύρας;1873;13;Α;27/04/1873;"Ο οικισμός ορίζεται έδρα του δήμου Λευκιμμαίων"
Ριγγλάδες;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Μέσης του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Ριγγλάδες;Κερκύρας;1903;166;Α;17/07/1903;"Ο οικισμός παύει να είναι έδρα του δήμου Λευκιμμαίων"
Ριγγλάδες;Κερκύρας;1903;166;Α;17/07/1903;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Λευκίμη του δήμου Λευκιμμαίων"
Ριγγλάδες;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός ορίζεται έδρα της κοινότητας Ριγγλάδων"
Ριγγλάδες;Κερκύρας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αναπλάδες της κοινότητας Ριγγλάδων"
Ριγγλάδες;Κερκύρας;1965;161;Α;12/08/1965;"Ο οικισμός μετονομάζεται σε Άνω Λευκίμμη"
"Άνω Λευκίμμη";Κερκύρας;1965;161;Α;12/08/1965;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ριγγλάδες"
"Άνω Λευκίμμη";Κερκύρας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αγία Αικατερίνη της κοινότητας Άνω Λευκίμμης"
"Άνω Λευκίμμη";Κερκύρας;1986;29;Α;21/03/1986;"Ο οικισμός αποσπάται από την κοινότητα Άνω Λευκίμμης και ορίζεται έδρα του δήμου Λευκιμμαίων"
"Άνω Λευκίμμη";Κερκύρας;1991;;;17/03/1991;"Ο οικισμός παύει να είναι έδρα του δήμου Λευκιμμαίων"
"Άνω Λευκίμμη";Κερκύρας;1991;;;17/03/1991;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Λευκίμμη του δήμου Λευκιμμαίων"
