﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Διόνυσος;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Μαραθώνος"
Διόνυσος;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Διόνυσος;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Διόνυσος;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Διόνυσος;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Διόνυσος;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαραθώνος και προσαρτάται στην κοινότητα Μαραθώνος"
Διόνυσος;"Αττικής και Βοιωτίας";1929;221;Α;06/07/1929;"Ο οικισμός αποσπάται από την κοινότητα Μαραθώνος και προσαρτάται στην κοινότητα Σταμάτας"
Διόνυσος;Αττικής;1975;56;Α;01/04/1975;"Ο οικισμός αποσπάται από την κοινότητα Σταμάτας και προσαρτάται στην κοινότητα Μπάλας"
Διόνυσος;Αττικής;1979;16;Α;30/01/1979;"Ο οικισμός αποσπάται από την κοινότητα Μπάλας και ορίζεται έδρα της κοινότητας Διονύσου"
Διόνυσος;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός παύει να είναι έδρα του δήμου Διονύσου"
