﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαλλίων;Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Μάλλια"
Κ;Μαλλίων;Ηρακλείου;1940;;;16/10/1940;"Το όνομα του οικισμού Μάλλια της κοινότητας διορθώνεται σε Μάλια"
Κ;Μαλλίων;Ηρακλείου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μαλίων"
Κ;Μαλίων;Ηρακλείου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μαλλίων"
Κ;Μαλίων;Ηρακλείου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μεταμόρφωσις και προσάρτησή του στην κοινότητα Μαλίων"
Κ;Μαλίων;Ηρακλείου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιον Πνεύμα και προσάρτησή του στην κοινότητα Μαλίων"
Κ;Μαλίων;Ηρακλείου;1981;;;05/04/1981;"Ο οικισμός Μεταμόρφωσις της κοινότητας καταργείται και προσαρτάται στον οικισμό Μάλια της κοινότητας"
Κ;Μαλίων;Ηρακλείου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγία Πελαγία και προσάρτησή του στην κοινότητα Μαλίων"
Κ;Μαλίων;Ηρακλείου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Δημήτριος και προσάρτησή του στην κοινότητα Μαλίων"
Κ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Μάλια αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μαλίων"
Κ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Άγιον Πνεύμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαλίων"
Κ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Αγία Πελαγία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαλίων"
Κ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαλίων"
Κ;Μαλίων;Ηρακλείου;1986;123;Α;19/08/1986;"Η κοινότητα καταργείται"
