﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βρέσθενα;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ευρυσθένων"
Βρέσθενα;Λακωνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Ευρυσθένων και προσαρτάται στο δήμο Οινούντος"
Βρέσθενα;Λακωνίας;1840;;;;"Ο οικισμός ορίζεται έδρα του δήμου Οινούντος"
Βρέσθενα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Βρέσθενα;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Βρέσθενα;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Βρέσθενα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Βρέσθενα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οινούντος και ορίζεται έδρα της κοινότητας Βρεσθένων"
Βρέσθενα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βρεσθένων και προσαρτάται στο δήμο Οινούντος"
Βρέσθενα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οινούντος και προσαρτάται στο δήμο Σπαρτιατών"
