﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αγουλινίτσα;Μεσσηνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Βώλακος"
Αγουλινίτσα;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Αγουλινίτσα;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Αγουλινίτσα;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Αγουλινίτσα;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Αγουλινίτσα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βώλακος και ορίζεται έδρα της κοινότητας Αγουλινίτσης"
Αγουλινίτσα;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Επιτάλιον"
Επιτάλιον;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αγουλινίτσα"
Επιτάλιον;Μεσσηνίας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Επιτάλιον;Ηλείας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Επιτάλιον;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Επιταλίου και ορίζεται έδρα του δήμου Βώλακος"
Επιτάλιον;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βώλακος και προσαρτάται στο δήμο Πύργου"
