﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκλίβανης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Σκλίβανη"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Χώρα και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Προφήτης Ηλίας και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Χριστόφορος και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ράχη και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κουλουραίϊκα και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σταυρός και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Σκλίβανης"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κουλουραίϊκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σκλίβανη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χριστόφορος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Δημητρίου"
Κ;Σκλίβανης;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
