﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάστρου Λήμνου";Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάστρον Λήμνου"
Κ;"Κάστρου Λήμνου";Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Κάστρου και προσάρτησή του στην κοινότητα Κάστρου Λήμνου"
Κ;"Κάστρου Λήμνου";Λέσβου;1928;;;16/05/1928;"Ο οικισμός Λιμήν Κάστρου της κοινότητας καταργείται."
Κ;"Κάστρου Λήμνου";Λέσβου;1947;107;Α;04/06/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Κάστρου Λήμνου"
Δ;"Κάστρου Λήμνου";Λέσβου;1947;107;Α;04/06/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κάστρου Λήμνου"
Δ;"Κάστρου Λήμνου";Λέσβου;1955;287;Α;10/10/1955;"Ο οικισμός Κάστρον Λήμνου του δήμου μετονομάζεται σε Μύρινα"
Δ;"Κάστρου Λήμνου";Λέσβου;1955;287;Α;10/10/1955;"Ο δήμος μετονομάζεται σε δήμο Μυριναίων"
Δ;Μυριναίων;Λέσβου;1955;287;Α;10/10/1955;"Ο δήμος προήλθε από τη μετονομασία του δήμου Κάστρου Λήμνου"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Θάνος αποσπάται από την κοινότητα Θάνους και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Γάλη αποσπάται από την κοινότητα Κάσπακα και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κάσπακας αποσπάται από την κοινότητα Κάσπακα και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Κάσπακα και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κορνός αποσπάται από την κοινότητα Κορνού και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ψύλλοι αποσπάται από την κοινότητα Κορνού και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πλατύ αποσπάται από την κοινότητα Πλατέος και προσαρτάται στο δήμο"
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυριναίων;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυριναίων;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Παραλία Θάνους προσαρτάται στο Τοπικό Διαμέρισμα Θάνους"
Δ;Μυριναίων;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Λιμενάρια προσαρτάται στο Τοπικό Διαμέρισμα Κάσπακα"
Δ;Μυριναίων;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Παραλία Πλατέος προσαρτάται στο Τοπικό Διαμέρισμα Πλατέος"
Δ;Μυριναίων;Λέσβου;2001;;;18/03/2001;"Ο νέος οικισμός Πλαγίσος Μώλος προσαρτάται στο Τοπικό Διαμέρισμα Πλατέος"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μύρινα αποσπάται από το δήμο και ορίζεται έδρα του δήμου Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λιμενάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύ αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Θάνος αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγίσος Μώλος αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ψύλλοι αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κορνός αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κάσπακας αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Γάλη αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Θάνους αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Πλατέος αποσπάται από το δήμο και προσαρτάται στο δήμο Λήμνου"
Δ;Μυριναίων;Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
