﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σαχινλάρ;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σαχινλάρ"
Κ;Σαχινλάρ;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Τσιουκούρ Αμπάρ προσαρτάται στην κοινότητα Σαχινλάρ"
Κ;Σαχινλάρ;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Τσιουκούρ Αμπάρ της κοινότητας μετονομάζεται σε Γεράκι"
Κ;Σαχινλάρ;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Σαχινλάρ της κοινότητας μετονομάζεται σε Ξερολίμνη"
Κ;Σαχινλάρ;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ξερολίμνης"
Κ;Ξερολίμνης;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σαχινλάρ"
Κ;Ξερολίμνης;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Ξερολίμνη της κοινότητας διορθώνεται σε Ξηρολίμνη"
Κ;Ξερολίμνης;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ξηρολίμνης"
Κ;Ξηρολίμνης;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ξερολίμνης"
Κ;Ξηρολίμνης;Κοζάνης;1961;;;19/03/1961;"Ο οικισμός Γεράκι της κοινότητας καταργείται και προσαρτάται στον οικισμό Ξηρολίμνη της κοινότητας"
Κ;Ξηρολίμνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρολίμνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κοζάνης"
Κ;Ξηρολίμνης;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
