﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τρύπαις;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αρήνης"
Τρύπαις;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Τρύπαις;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Τρύπαις;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Τρύπαις;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Τρύπαις;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αρήνης και προσαρτάται στην κοινότητα Σκλήβας"
Τρύπαις;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Σκλήβας και ορίζεται έδρα της κοινότητας Τρυπών"
Τρύπαις;Μεσσηνίας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Τρύπαις;Ηλείας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Τρύπαις;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Τρύπαι"
Τρύπαι;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τρύπαις"
Τρύπαι;Ηλείας;1978;231;Α;22/12/1978;"Ο οικισμός μετονομάζεται σε Χρυσοχώρι"
Χρυσοχώρι;Ηλείας;1978;231;Α;22/12/1978;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τρύπαι"
Χρυσοχώρι;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χρυσοχωρίου και προσαρτάται στο δήμο Ζαχάρως"
