﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σέλλιανης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Σέλλιανη"
Κ;Σέλλιανης;Ιωαννίνων;1919;238;Α;01/11/1919;"Ο οικισμός Ιερά Μονή Παναγιάς (Κοιμήσεως Θεοτόκου) προσαρτάται στην κοινότητα Σέλλιανης"
Κ;Σέλλιανης;Ιωαννίνων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κεφαλόβρυσον και προσάρτησή του στην κοινότητα Σέλλιανης"
Κ;Σέλλιανης;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Σέλλιανης;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Σέλλιανης;Θεσπρωτίας;1940;;;16/10/1940;"Ο οικισμός Ιερά Μονή Παναγιάς (Κοιμήσεως Θεοτόκου) της κοινότητας καταργείται."
Κ;Σέλλιανης;Θεσπρωτίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μονή Παγανιών και προσάρτησή του στην κοινότητα Σέλλιανης"
Κ;Σέλλιανης;Θεσπρωτίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Νέα Σέλιανη και προσάρτησή του στην κοινότητα Σέλλιανης"
Κ;Σέλλιανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Νέα Σέλιανη της κοινότητας μετονομάζεται σε Κρυσταλλοπηγή"
Κ;Σέλλιανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Σέλλιανη της κοινότητας μετονομάζεται σε Αγία Μαύρα"
Κ;Σέλλιανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κρυσταλλοπηγής"
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σέλλιανης"
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1956;177;Α;13/08/1956;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Αγία Μαύρα στον οικισμό Κεφαλόβρυσον"
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1971;;;14/03/1971;"Ο οικισμός Μονή Παγανιών της κοινότητας καταργείται."
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1971;;;14/03/1971;"Ο οικισμός Αγία Μαύρα της κοινότητας καταργείται."
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυσταλλοπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;Κρυσταλλοπηγής;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
