﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κιοπεκή;Σερρών;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κισκεπεσί από την κοινότητα Κάτω Καμήλας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κιοπεκή;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Αντά αποσπάται από την κοινότητα Κάτω Καμήλας και προσαρτάται στην κοινότητα"
Κ;Κιοπεκή;Σερρών;1926;217;Α;30/06/1926;"Ο οικισμός Σαλ Μαχαλάς αποσπάται από την κοινότητα Γενή Μαχαλά και προσαρτάται στην κοινότητα"
Κ;Κιοπεκή;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Σαλ Μαχαλάς της κοινότητας μετονομάζεται σε Κωνσταντινάτο"
Κ;Κιοπεκή;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κισκεπεσί της κοινότητας μετονομάζεται σε Σκούταρι"
Κ;Κιοπεκή;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Σκουτάρεως"
Κ;Σκουτάρεως;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κιοπεκή"
Κ;Σκουτάρεως;Σερρών;1928;;;16/05/1928;"Ο οικισμός Αντά της κοινότητας καταργείται."
Κ;Σκουτάρεως;Σερρών;1933;91;Α;10/04/1933;"Ο οικισμός Κωνσταντινάτο αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κωνσταντινάτου"
Κ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σκούταρι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Σκουτάρεως"
Κ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
