﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δήλεσι;"Αττικής και Βοιωτίας";1842;24;Α;15/10/1842;"Ο οικισμός προσαρτάται στο δήμο Αυλίδος"
Δήλεσι;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός αποσπάται από το δήμο Αυλίδος και προσαρτάται στο δήμο Τανάγρας"
Δήλεσι;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός καταργείται"
Δήλεσι;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Τανάγρας"
Δήλεσι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δήλεσι;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δήλεσι;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δήλεσι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δήλεσι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τανάγρας και προσαρτάται στην κοινότητα Σχηματαρίου"
Δήλεσι;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός καταργείται"
Δήλεσι;Βοιωτίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Οινοφύτων"
Δήλεσι;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οινοφύτων και προσαρτάται στο δήμο Τανάγρας"
