﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γέρμαν;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γέρμαν"
Κ;Γέρμαν;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Καλύβια Γέρμαν προσαρτάται στην κοινότητα Γέρμαν"
Κ;Γέρμαν;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Αχίλλειον προσαρτάται στην κοινότητα Γέρμαν"
Κ;Γέρμαν;Φλωρίνης;1920;298;Α;31/12/1920;"Ο οικισμός Αχίλλειον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νιβίστης"
Κ;Γέρμαν;Φλωρίνης;1926;55;Α;15/02/1926;"Ο οικισμός Γέρμαν της κοινότητας μετονομάζεται σε Άγιος Γερμανός"
Κ;Γέρμαν;Φλωρίνης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Γερμανού"
Κ;"Αγίου Γερμανού";Φλωρίνης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γέρμαν"
Κ;"Αγίου Γερμανού";Φλωρίνης;1928;81;Α;14/05/1928;"Ο οικισμός Καλύβια Γέρμαν της κοινότητας μετονομάζεται σε Καλύβια Αγίου Γερμανού"
Κ;"Αγίου Γερμανού";Φλωρίνης;1928;;;16/05/1928;"Ο οικισμός Καλύβια Αγίου Γερμανού της κοινότητας καταργείται."
Κ;"Αγίου Γερμανού";Φλωρίνης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σιάκι και προσάρτησή του στην κοινότητα Αγίου Γερμανού"
Κ;"Αγίου Γερμανού";Φλωρίνης;1940;;;16/10/1940;"Ο οικισμός Σιάκι της κοινότητας καταργείται."
Κ;"Αγίου Γερμανού";Φλωρίνης;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάται από την επαρχία Φλωρίνης του νομού Φλωρίνης και υπάγεται στην επαρχία Καστοριάς του νομού Καστοριάς"
Κ;"Αγίου Γερμανού";Καστοριάς;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Καστοριάς του νομού Καστοριάς από την επαρχία Φλωρίνης του νομού Φλωρίνης"
Κ;"Αγίου Γερμανού";Καστοριάς;1944;54;Α;13/03/1944;"Η κοινότητα αποσπάται από την επαρχία Καστοριάς του νομού Καστοριάς και υπάγεται στην επαρχία Φλωρίνης του νομού Φλωρίνης"
Κ;"Αγίου Γερμανού";Φλωρίνης;1944;54;Α;13/03/1944;"Η κοινότητα αποσπάσθηκε στην επαρχία Φλωρίνης του νομού Φλωρίνης από την επαρχία Καστοριάς του νομού Καστοριάς"
Κ;"Αγίου Γερμανού";Φλωρίνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γερμανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πρεσπών"
Κ;"Αγίου Γερμανού";Φλωρίνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
