﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πάγου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πάγος από το δήμο Σύρου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Παρακοπή προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Αβράμι προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Αγρός προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Μεσαριά προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Σταυρός προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Επισκοπειό προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1915;102;Α;16/03/1915;"Ο οικισμός Βορριάς Βελιάς προσαρτάται στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1920;;;18/12/1920;"Ο οικισμός Αβράμι της κοινότητας καταργείται."
Κ;Πάγου;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Σταυρός της κοινότητας καταργείται."
Κ;Πάγου;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Βορριάς Βελιάς της κοινότητας καταργείται."
Κ;Πάγου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατάφια Βέλλας και προσάρτησή του στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σπανός και προσάρτησή του στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μάλλια και προσάρτησή του στην κοινότητα Πάγου"
Κ;Πάγου;Κυκλάδων;1933;378;Α;06/12/1933;"Ο οικισμός Επισκοπειό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σύρου"
Κ;Πάγου;Κυκλάδων;1933;378;Α;06/12/1933;"Ο οικισμός Μάλλια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σύρου"
Κ;Πάγου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Κατάφια Βέλλας της κοινότητας καταργείται."
Κ;Πάγου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Σπανός της κοινότητας καταργείται."
Κ;Πάγου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μεσαριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άνω Σύρου"
Κ;Πάγου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άνω Σύρου"
Κ;Πάγου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Πάγος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άνω Σύρου"
Κ;Πάγου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Παρακοπή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Άνω Σύρου"
Κ;Πάγου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
