﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γιαννίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γιάννιτσα από το δήμο Καλαμών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γιαννίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μονή Δήμοβας αποσπάται από το δήμο Καλαμών και προσαρτάται στην κοινότητα"
Κ;Γιαννίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αράχωβα αποσπάται από το δήμο Καλαμών και προσαρτάται στην κοινότητα"
Κ;Γιαννίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Δενδρά και προσάρτησή του στην κοινότητα Γιαννίτσης"
Κ;Γιαννίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ζίμπελη και προσάρτησή του στην κοινότητα Γιαννίτσης"
Κ;Γιαννίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πλατανάκιον και προσάρτησή του στην κοινότητα Γιαννίτσης"
Κ;Γιαννίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Περιβολάκια και προσάρτησή του στην κοινότητα Γιαννίτσης"
Κ;Γιαννίτσης;Μεσσηνίας;1951;;;07/04/1951;"Ο οικισμός Ζίμπελη της κοινότητας καταργείται."
Κ;Γιαννίτσης;Μεσσηνίας;1951;;;07/04/1951;"Ο οικισμός Πλατανάκιον της κοινότητας καταργείται."
Κ;Γιαννίτσης;Μεσσηνίας;1957;253;Α;14/12/1957;"Ο οικισμός Γιάννιτσα της κοινότητας μετονομάζεται σε Ελαιοχώριον"
Κ;Γιαννίτσης;Μεσσηνίας;1957;253;Α;14/12/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Ελαιοχωρίου"
Κ;Ελαιοχωρίου;Μεσσηνίας;1957;253;Α;14/12/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γιαννίτσης"
Κ;Ελαιοχωρίου;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Διάσελλα και προσάρτησή του στην κοινότητα Ελαιοχωρίου"
Κ;Ελαιοχωρίου;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Δενδρά της κοινότητας καταργείται."
Κ;Ελαιοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Διάσελλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Ελαιοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Δήμοβας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Ελαιοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Ελαιοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Περιβολάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Ελαιοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αράχωβα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Ελαιοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
