﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαραθοκάμπου;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Μαραθόκαμπος"
Κ;Μαραθοκάμπου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Όρμος Μαραθοκάμπου προσαρτάται στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Σεβασταίικα προσαρτάται στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Σακουλέϊκα προσαρτάται στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ιερά Μονή Κοιμήσεως Θεοτόκου και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγία Κυριακή και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1929;22;Α;23/01/1929;"Ο οικισμός Όρμος Μαραθοκάμπου αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Όρμου Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1935;11;Α;11/01/1935;"Ο οικισμός Όρμος Μαραθοκάμπου αποσπάται από την κοινότητα Όρμου Μαραθοκάμπου και προσαρτάται στην κοινότητα"
Κ;Μαραθοκάμπου;Σάμου;1935;11;Α;11/01/1935;
Κ;Μαραθοκάμπου;Σάμου;1940;;;16/10/1940;"Το όνομα του οικισμού Σακουλέϊκα της κοινότητας διορθώνεται σε Σακκουλαίικα"
Κ;Μαραθοκάμπου;Σάμου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Ευαγγελιστρίας και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1951;87;Α;30/03/1951;"Ο οικισμός Σακκουλαίικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέου Καρλοβάσου"
Κ;Μαραθοκάμπου;Σάμου;1951;;;07/04/1951;"Ο οικισμός Μονή Ευαγγελιστρίας της κοινότητας καταργείται."
Κ;Μαραθοκάμπου;Σάμου;1961;;;19/03/1961;"Ο οικισμός Ιερά Μονή Κοιμήσεως Θεοτόκου της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαραθόκαμπος της κοινότητας"
Κ;Μαραθοκάμπου;Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λιμνιώνας και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ισώματα και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Βελανιδιά και προσάρτησή του στην κοινότητα Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθόκαμπος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βελανιδιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λιμνιώνας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ισώματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Μαραθοκάμπου αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Σεβασταίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαραθοκάμπου"
Κ;Μαραθοκάμπου;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
