﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ιμαμτσαούση;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πηνειΐων"
Ιμαμτσαούση;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Ιμαμτσαούση;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Ιμαμτσαούση;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Ιμαμτσαούση;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Ιμαμτσαούση;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα Βελανιδίου"
Ιμαμτσαούση;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός αποσπάται από την κοινότητα Βελανιδίου και ορίζεται έδρα της κοινότητας Ιμαμτσαούση"
Ιμαμτσαούση;"Αχαΐας και Ήλιδος";1926;74;Β;25/09/1926;"Ο οικισμός μετονομάζεται σε Κέντρον"
Κέντρον;"Αχαΐας και Ήλιδος";1926;74;Β;25/09/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ιμαμτσαούση"
Κέντρον;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κέντρον;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κέντρον;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κέντρου και προσαρτάται στο δήμο Αμαλιάδος"
Κέντρον;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμαλιάδος και προσαρτάται στο δήμο Ήλιδας"
