﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Δούσια"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Καλλιάνοι προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Ψάρι προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Ασπρόκαμπος προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μπούζι προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Ζαρακά προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1834;30;Α;03/09/1834;"Ο δήμος αποσπάται από την επαρχία Κορινθίας του νομού Αργολίδος και Κορινθίας και υπάγεται στην επαρχία Σικυωνίας του νομού Αργολίδος και Κορινθίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Καστανιά αποσπάται από το δήμο Καστανέας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Μπάσι αποσπάται από το δήμο Καστανέας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός Λαύκα αποσπάται από το δήμο Ορεξίου και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1840;;;;
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1840;;;;
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο δήμος αποσπάται από την επαρχία Σικυωνίας του νομού Αργολίδος και Κορινθίας και υπάγεται στην επαρχία Κορινθίας του νομού Αργολίδος και Κορινθίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1857;42;Α;30/11/1857;"H έδρα του δήμου μεταφέρεται από τον οικισμό Δούσια στον οικισμό Καλλιάνοι"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1877;6;Α;08/02/1877;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καλλιάνοι στον οικισμό Μπάσι"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Ζαρακά του δήμου καταργείται."
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μάτσιζα προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Κιόνι προσαρτάται στο δήμο Στυμφαλίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1883;8;Α;10/01/1883;"H έδρα του δήμου μεταφέρεται από τον οικισμό Μπάσι στον οικισμό Καλλιάνοι"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός Κιόνι του δήμου καταργείται."
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Δ;Στυμφαλίας;Κορινθίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Δ;Στυμφαλίας;Κορινθίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ασπρόκαμπος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ασπροκάμπου"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δούσια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δούσιας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπούζι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπουζίου"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Καλλιάνοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλιάνη"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπάσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπασίου"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ψάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ψαρίου"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λαύκα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαύκας"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Καστανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστανιάς"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μάτσιζα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανιάς"
Δ;Στυμφαλίας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
