﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Σύσταση της κοινότητας με έδρα τον οικισμό Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Λεστάν προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Σεμπήλ Μαχαλά προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Άνω Αλήκιοϊ προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Τσερνάκ προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Κάροβον προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Τζαμή-Μαχαλά προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Σλίβια ή Σέμπριτζ προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Κόνιτσα προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Καϊκούλη προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;80;Α;27/05/1922;"Ο οικισμός Μάχ προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1922;101;Α;27/06/1922;"Ο οικισμός Τόμας προσαρτάται στην κοινότητα Ιλιτζέ"
Κ;Ιλιτζέ;Δράμας;1924;44;Α;28/02/1924;"Ο οικισμός Σλίβια ή Σέμπριτζ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπουκόβου"
Κ;Ιλιτζέ;Δράμας;1924;44;Α;28/02/1924;"Ο οικισμός Κόνιτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπουκόβου"
Κ;Ιλιτζέ;Δράμας;1924;44;Α;28/02/1924;"Ο οικισμός Καϊκούλη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπουκόβου"
Κ;Ιλιτζέ;Δράμας;1926;47;Α;08/02/1926;"Η κοινότητα αποσπάται από την επαρχία Ζυρνόβου του νομού Δράμας και υπάγεται στην επαρχία Δράμας του νομού Δράμας"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Ιλιτζέ της κοινότητας μετονομάζεται σε Θερμιά"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Σεμπήλ Μαχαλά της κοινότητας μετονομάζεται σε Πευκόλοφος"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Άνω Αλήκιοϊ της κοινότητας μετονομάζεται σε Άνω Μανδριά"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κάροβον της κοινότητας μετονομάζεται σε Κεραμειόν"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Τόμας της κοινότητας μετονομάζεται σε Αυγό"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Τζαμή-Μαχαλά της κοινότητας μετονομάζεται σε Άγιος"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Λεστάν της κοινότητας μετονομάζεται σε Φαρασσηνόν"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Τσερνάκ της κοινότητας μετονομάζεται σε Στροφές"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Κάτω Αλήκιοϊ της κοινότητας μετονομάζεται σε Κάτω Μανδριά"
Κ;Ιλιτζέ;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Θερμιών"
Κ;Θερμιών;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ιλιτζέ"
Κ;Θερμιών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Άνω Μανδριά της κοινότητας καταργείται."
Κ;Θερμιών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Κεραμειόν της κοινότητας καταργείται."
Κ;Θερμιών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Άγιος της κοινότητας καταργείται."
Κ;Θερμιών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Μάχ της κοινότητας καταργείται."
Κ;Θερμιών;Δράμας;1928;;;16/05/1928;"Ο οικισμός Κάτω Μανδριά της κοινότητας καταργείται."
Κ;Θερμιών;Δράμας;1940;;;16/10/1940;"Ο οικισμός Αυγό της κοινότητας καταργείται."
Κ;Θερμιών;Δράμας;1950;272;Α;29/11/1950;"Ο οικισμός Φαρασσηνόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σίλλης"
Κ;Θερμιών;Δράμας;1950;272;Α;29/11/1950;"Ο οικισμός Θερμιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σίλλης"
Κ;Θερμιών;Δράμας;1950;272;Α;29/11/1950;"Ο οικισμός Πευκόλοφος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σίλλης"
Κ;Θερμιών;Δράμας;1950;272;Α;29/11/1950;"Ο οικισμός Στροφές αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σίλλης"
Κ;Θερμιών;Δράμας;1950;272;Α;29/11/1950;"Η κοινότητα καταργείται"
