﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λουψίστας;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λουψίστα από το δήμο Θεοδωρίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λουψίστας;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Λουψίστα της κοινότητας μετονομάζεται σε Λειψόν"
Κ;Λουψίστας;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λουψίστας"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κουρακάται και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Χαράλαμπος και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τελήσιον και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πλάτανος και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παλαιοχώριον και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σκαλούλα και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Λειψού"
Κ;Λειψού;Άρτης;1950;196;Α;02/09/1950;"Ο οικισμός Λειψόν της κοινότητας μετονομάζεται σε Αθαμάνιον"
Κ;Λειψού;Άρτης;1950;196;Α;02/09/1950;"Η κοινότητα μετονομάζεται σε κοινότητα Αθαμανίου"
Κ;Αθαμανίου;Άρτης;1950;196;Α;02/09/1950;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λειψού"
Κ;Αθαμανίου;Άρτης;1961;;;19/03/1961;"Ο οικισμός Κουρακάται της κοινότητας καταργείται και προσαρτάται στον οικισμό Αθαμάνιον της κοινότητας"
Κ;Αθαμανίου;Άρτης;1979;16;Α;30/01/1979;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Αθαμανίου"
Κ;Αθαμανίου;Άρτης;1979;16;Α;30/01/1979;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Αθαμανίου"
Κ;Αθαμανίου;Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αμπέλια και προσάρτησή του στην κοινότητα Αθαμανίου"
Κ;Αθαμανίου;Άρτης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κορακάδα και προσάρτησή του στην κοινότητα Αθαμανίου"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κορακάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αθαμάνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τελήσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αμπέλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Αθαμανίου;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
