﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νεοχωρίου;Ροδόπης;1927;144;Α;15/07/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νεοχώριον από την κοινότητα Σταυρουπόλεως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νεοχωρίου;Ροδόπης;1927;144;Α;15/07/1927;"Ο οικισμός Χουσεϊν-Κιόϊ αποσπάται από την κοινότητα Σταυρουπόλεως και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Ροδόπης;1927;144;Α;15/07/1927;"Ο οικισμός Σταυροχώρι αποσπάται από την κοινότητα Σταυρουπόλεως και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Ροδόπης;1928;4;Β;16/01/1928;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Νεοχώριον στον οικισμό Χουσεϊν-Κιόϊ"
Κ;Νεοχωρίου;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάτω Ιωνικόν και προσάρτησή του στην κοινότητα Νεοχωρίου"
Κ;Νεοχωρίου;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Χουσεϊν-Κιόϊ της κοινότητας μετονομάζεται σε Ιωνικόν"
Κ;Νεοχωρίου;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Νεοχωρίου;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Νεοχωρίου;Ξάνθης;1947;203;Α;20/09/1947;"Ο οικισμός Σιδηρόπετρα αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Ξάνθης;1954;91;Α;30/04/1954;"Ο οικισμός Καλύβα αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στην κοινότητα"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ιωνικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ιωνικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηρόπετρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Νεοχωρίου;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
