﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Λυκοβουνόν"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Πυρί προσαρτάται στο δήμο Κυδωνίας"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Δαφνί προσαρτάται στο δήμο Κυδωνίας"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Καράσπαη προσαρτάται στο δήμο Κυδωνίας"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Καβουράκι προσαρτάται στο δήμο Κυδωνίας"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Κυδωνιά προσαρτάται στο δήμο Κυδωνίας"
Δ;Κυδωνίας;Λακωνίας;1835;;;;"Ο οικισμός Μονή Ζερμπίτσης προσαρτάται στο δήμο Κυδωνίας"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Καράσπαη αποσπάται από το δήμο και προσαρτάται στο δήμο Φάριδος"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Καβουράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Φάριδος"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Κυδωνιά αποσπάται από το δήμο και προσαρτάται στο δήμο Φάριδος"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Μονή Ζερμπίτσης αποσπάται από το δήμο και προσαρτάται στο δήμο Φάριδος"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Λυκοβουνόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κροκεών"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Πυρί αποσπάται από το δήμο και προσαρτάται στο δήμο Κροκεών"
Δ;Κυδωνίας;Λακωνίας;1840;;;;"Ο οικισμός Δαφνί αποσπάται από το δήμο και προσαρτάται στο δήμο Κροκεών"
