﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κοζάνης;Κοζάνης;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Κοζάνη"
Δ;Κοζάνης;Κοζάνης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Γηροκομείον και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ιερά Μονή Αναλήψεως και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πλατάνια και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Σπινάρης και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1981;;;05/04/1981;"Ο οικισμός Άγιος Αθανάσιος του δήμου καταργείται και προσαρτάται στον οικισμό Κοζάνη του δήμου"
Δ;Κοζάνης;Κοζάνης;1981;;;05/04/1981;"Ο οικισμός Πλατάνια του δήμου καταργείται και προσαρτάται στον οικισμό Κοζάνη του δήμου"
Δ;Κοζάνης;Κοζάνης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγία Κυριακή Κοζάνης και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νέα Χαραυγή και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;1994;144;Α;31/08/1994;"Ο οικισμός Νέα Νικόπολις αποσπάται από την κοινότητα Νέας Νικοπόλεως και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1994;144;Α;31/08/1994;"Ο οικισμός Φυλάκιον αποσπάται από την κοινότητα Νέας Νικοπόλεως και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1994;144;Α;31/08/1994;"Ο οικισμός Άργιλος αποσπάται από την κοινότητα Αργίλου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1994;144;Α;31/08/1994;
Δ;Κοζάνης;Κοζάνης;1994;144;Α;31/08/1994;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αλωνάκια αποσπάται από την κοινότητα Αλωνακίων και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ανθότοπος αποσπάται από την κοινότητα Ανθοτόπου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κηπάριον αποσπάται από την κοινότητα Ανθοτόπου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Βατερόν αποσπάται από την κοινότητα Βατερού και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Εξοχή αποσπάται από την κοινότητα Εξοχής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμιά αποσπάται από την κοινότητα Καλαμιάς και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Καρυδίτσα αποσπάται από την κοινότητα Καρυδίτσας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίσσια αποσπάται από την κοινότητα Κοίλων και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κοίλα αποσπάται από την κοινότητα Κοίλων και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα Κοίλων και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Λευκόβρυση αποσπάται από την κοινότητα Λευκόβρυσης και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Λευκοπηγή αποσπάται από την κοινότητα Λευκοπηγής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Λυγερή αποσπάται από την κοινότητα Λυγερής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Οινόη αποσπάται από την κοινότητα Οινόης και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αεροδρόμιον αποσπάται από την κοινότητα Πετρανών και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πετρανά αποσπάται από την κοινότητα Πετρανών και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Σχολές ΟΑΕΔ αποσπάται από την κοινότητα Πετρανών και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Τσέλικας αποσπάται από την κοινότητα Πετρανών και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πρωτοχώρι αποσπάται από την κοινότητα Πρωτοχωρίου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκιναράς αποσπάται από την κοινότητα Σκήτης και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Σκήτη αποσπάται από την κοινότητα Σκήτης και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα Χαραυγής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρολίμνη αποσπάται από την κοινότητα Ξηρολίμνης και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πτελέα αποσπάται από την κοινότητα Πτελέας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;1997;244;Α;04/12/1997;
Δ;Κοζάνης;Κοζάνης;2001;;;18/03/2001;"Ο οικισμός Χαραυγή του δήμου καταργείται."
Δ;Κοζάνης;Κοζάνης;2001;;;18/03/2001;"Ο οικισμός Φυλάκιον του δήμου καταργείται."
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ρύμνιον αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κτένι αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Χρώμιον αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κερασέα αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αιανή αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ροδιανή αποσπάται από το δήμο Αιανής και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κοντοβούνι αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κήπος αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Καισαρεία αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κώμη αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέα αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρωτή αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρόκος αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Σπάρτον αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολή αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλέα αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κώμη αποσπάται από το δήμο Ελιμείας και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Δρέπανον αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Καπνοχώριον αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κοιλάδα αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ακρινή αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Τετράλοφον αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ρυάκι αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αυγή αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Σκάφη αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλάνι αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολικόν αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κλείτος αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Θυμαριά αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύμυλος αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιο Πνεύμα αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Λεβέντης αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Βοσκοχώρι αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμαστή αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Λιβερά αποσπάται από το δήμο Δημητρίου Υψηλάντη και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροδένδρι αποσπάται από το δήμο Δημητρίου Υψηλάντη και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Ποντοκώμη αποσπάται από το δήμο Δημητρίου Υψηλάντη και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός Σιδεράς αποσπάται από το δήμο Δημητρίου Υψηλάντη και προσαρτάται στο δήμο"
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;
Δ;Κοζάνης;Κοζάνης;2010;87;Α;07/06/2010;
Δ;Κοζάνης;Κοζάνης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κτενάς και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ζ.Ε.Π. και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νέα Καρδιά και προσάρτησή του στο δήμο Κοζάνης"
Δ;Κοζάνης;Κοζάνης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νέος Κλείτος και προσάρτησή του στο δήμο Κοζάνης"
