﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός  Χορτιάτης ορίζεται ιστορική έδρα του δήμου"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Πανόραμα από το δήμο Πανοράματος και τον ορισμό του ως έδρα του δήμου"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πυλαία αποσπάται από το δήμο Πυλαίας και προσαρτάται στο δήμο"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ασβεστοχώριον αποσπάται από το δήμο Χορτιάτη και προσαρτάται στο δήμο"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχή αποσπάται από το δήμο Χορτιάτη και προσαρτάται στο δήμο"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Κράνος αποσπάται από το δήμο Χορτιάτη και προσαρτάται στο δήμο"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Φίλυρος αποσπάται από το δήμο Χορτιάτη και προσαρτάται στο δήμο"
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;
Δ;Πυλαίας-Χορτιάτη;Θεσσαλονίκης;2010;87;Α;07/06/2010;
