﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λειβαρτζίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λειβάρτζι από το δήμο Ψωφίδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λειβαρτζίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κερέσοβα αποσπάται από το δήμο Ψωφίδος και προσαρτάται στην κοινότητα"
Κ;Λειβαρτζίου;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Κερέσοβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λεχουρίου"
Κ;Λειβαρτζίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Λειβαρτζίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Λειβαρτζίου;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Λειβάρτζι της κοινότητας διορθώνεται σε Λιβάρτζιον"
Κ;Λειβαρτζίου;Αχαΐας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λιβαρτζίου"
Κ;Λιβαρτζίου;Αχαΐας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λειβαρτζίου"
Κ;Λιβαρτζίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λιβάδιον και προσάρτησή του στην κοινότητα Λιβαρτζίου"
Κ;Λιβαρτζίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λιβαρτζινόν και προσάρτησή του στην κοινότητα Λιβαρτζίου"
Κ;Λιβαρτζίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
Κ;Λιβαρτζίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάρτζιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Λιβαρτζίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
Κ;Λιβαρτζίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λιβαρτζινόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αροανίας"
