﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγουλινίτσης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγουλινίτσα από το δήμο Βώλακος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγουλινίτσης;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Αγουλινίτσα της κοινότητας μετονομάζεται σε Επιτάλιον"
Κ;Αγουλινίτσης;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Επιταλίου"
Κ;Επιταλίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αγουλινίτσης"
Κ;Επιταλίου;Μεσσηνίας;1939;355;Α;02/09/1939;"Η κοινότητα αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
Κ;Επιταλίου;Ηλείας;1939;355;Α;02/09/1939;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
Κ;Επιταλίου;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Επιταλίου"
Κ;Επιταλίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Επιτάλιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βώλακος"
Κ;Επιταλίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βώλακος"
Κ;Επιταλίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
