﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σουλίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σούλιον από το δήμο Πατρέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σουλίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πουρναρόκαστρον αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα"
Κ;Σουλίου;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Πουρναρόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ελικίστρας"
Κ;Σουλίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Σουλίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Σουλίου;Αχαΐας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Χαρμανταίικα και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Περιβόλα και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός Χαρμανταίικα της κοινότητας μετονομάζεται σε Κεφαλόβρυσον"
Κ;Σουλίου;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός Περιβόλα της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέον Σούλιον της κοινότητας"
Κ;Σουλίου;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Νέον Σούλιον και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1978;201;Α;27/11/1978;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Σούλιον στον οικισμό Νέον Σούλιον"
Κ;Σουλίου;Αχαΐας;1981;;;05/04/1981;"Ο οικισμός Σούλιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέον Σούλιον της κοινότητας"
Κ;Σουλίου;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Ιωάννης και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μιντζαίικα και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παναγιά και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Προφήτης Ηλίας και προσάρτησή του στην κοινότητα Σουλίου"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μιντζαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Σούλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυσον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Σουλίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
