﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγαλιανού ή Αγαληνού";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγαλιανός ή Αγαληνός από το δήμο Παρακαμπυλίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγαλιανού ή Αγαληνού";Αιτωλοακαρνανίας;1920;;;18/12/1920;"Το όνομα του οικισμού Αγαλιανός ή Αγαληνός της κοινότητας διορθώνεται σε Αγαλιανός"
Κ;"Αγαλιανού ή Αγαληνού";Αιτωλοακαρνανίας;1920;;;18/12/1920;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αγαλιανού"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αγαλιανού ή Αγαληνού"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κακαίικα και προσάρτησή του στην κοινότητα Αγαλιανού"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Αγαλιανού;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Αγαλιανού;Ευρυτανίας;1948;334;Α;31/12/1948;"Η κοινότητα αποσπάται από την επαρχία Ευρυτανίας του νομού Ευρυτανίας και υπάγεται στην επαρχία Τριχωνίδας του νομού Αιτωλοακαρνανίας"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1948;334;Α;31/12/1948;"Η κοινότητα αποσπάσθηκε στην επαρχία Τριχωνίδας του νομού Αιτωλοακαρνανίας από την επαρχία Ευρυτανίας του νομού Ευρυτανίας"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1951;;;07/04/1951;"Ο οικισμός Κακαίικα της κοινότητας καταργείται."
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Χάραμα και προσάρτησή του στην κοινότητα Αγαλιανού"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λακώματα και προσάρτησή του στην κοινότητα Αγαλιανού"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Λακώματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παρακαμπυλίων"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χάραμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παρακαμπυλίων"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγαλιανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παρακαμπυλίων"
Κ;Αγαλιανού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
