﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μεγάλου Ρεύματος";Θεσσαλονίκης;1927;46;Α;19/03/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μέγα Ρεύμα από το δήμο Ναούσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μεγάλου Ρεύματος";Θεσσαλονίκης;1927;46;Α;19/03/1927;"Ο οικισμός Δροζέλοβον αποσπάται από το δήμο Ναούσης και προσαρτάται στην κοινότητα"
Κ;"Μεγάλου Ρεύματος";Θεσσαλονίκης;1927;46;Α;19/03/1927;"Ο οικισμός Κουτσούφλιανη αποσπάται από το δήμο Ναούσης και προσαρτάται στην κοινότητα"
Κ;"Μεγάλου Ρεύματος";Θεσσαλονίκης;1928;156;Α;08/08/1928;"Ο οικισμός Δροζέλοβον της κοινότητας μετονομάζεται σε Μεταμόρφωσις"
Κ;"Μεγάλου Ρεύματος";Θεσσαλονίκης;1928;156;Α;08/08/1928;"Ο οικισμός Κουτσούφλιανη της κοινότητας μετονομάζεται σε Άγιος Παύλος"
Κ;"Μεγάλου Ρεύματος";Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από την επαρχία Ημαθίας του νομού Ημαθίας και υπάγεται στην επαρχία Ναούσης του νομού Ημαθίας"
Κ;"Μεγάλου Ρεύματος";Ημαθίας;1955;287;Α;10/10/1955;"Ο οικισμός Μέγα Ρεύμα της κοινότητας μετονομάζεται σε Ροδοχώριον"
Κ;"Μεγάλου Ρεύματος";Ημαθίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Ροδοχωρίου"
Κ;Ροδοχωρίου;Ημαθίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μεγάλου Ρεύματος"
Κ;Ροδοχωρίου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναούσης"
Κ;Ροδοχωρίου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παύλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναούσης"
Κ;Ροδοχωρίου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ροδοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναούσης"
Κ;Ροδοχωρίου;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
