﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μεσοχωριτών;Κερκύρας;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Συναράδες"
Δ;Μεσοχωριτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Κουραμάδες προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Καμάρα προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Καστελλάνοι προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός Βαρυπατάδες προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Πέλεκας αποσπάται από το δήμο Παρελείων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Κυνοπιάσται αποσπάται από το δήμο Αστυγειτόνων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Βυρό (Άνω και Κάτω) αποσπάται από το δήμο Αστυγειτόνων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Καλαφατιώνες αποσπάται από το δήμο Αστυγειτόνων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Ψωραροί αποσπάται από το δήμο Αστυγειτόνων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Γαστούρι αποσπάται από το δήμο Χρυσιδέων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Μπενίτσα αποσπάται από το δήμο Χρυσιδέων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός Άγιοι Δέκα αποσπάται από το δήμο Χρυσιδέων και προσαρτάται στο δήμο"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;"H έδρα του δήμου μεταφέρεται από τον οικισμό Συναράδες στον οικισμό Καστελλάνοι"
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;
Δ;Μεσοχωριτών;Κερκύρας;1869;55;Α;23/12/1869;
Δ;Μεσοχωριτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Τριόλος προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1879;50;Α;25/07/1879;"Ο οικισμός Μονή Μυρτιδιωτίσσης προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1891;122;Α;02/05/1891;"Ο δήμος αποσπάται από την επαρχία Μέσης του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Δ;Μεσοχωριτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Καστανιά προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Κοθονίκι προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1897;59;Β;17/06/1897;"Ο οικισμός Μπριαμάκι προσαρτάται στο δήμο Μεσοχωριτών"
Δ;Μεσοχωριτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Καστανιά του δήμου καταργείται."
Δ;Μεσοχωριτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Κοθονίκι του δήμου καταργείται."
Δ;Μεσοχωριτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Μπριαμάκι του δήμου καταργείται."
Δ;Μεσοχωριτών;Κερκύρας;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Μυρτιδιωτίσσης του δήμου καταργείται."
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιοι Δέκα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίων Δέκα"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βαρυπατάδες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βαρυπατάδων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Άνω Βυρόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Βυρού"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γαστούρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαστουρίου"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καλαφατιώνες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλαφατιώνων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καστελλάνοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστελλάνων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κουραμάδες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κουραμάδων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Κυνοπιάσται αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κυνοπιαστών"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μπενίτσαι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπενιτσών"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Πέλεκας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πέλεκα"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Συναράδες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Συναράδων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Καμάρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστελλάνων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ψωραροί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστελλάνων"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Τρίαλος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πέλεκα"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Βυρό (Άνω και Κάτω) του δήμου διορθώνεται σε Άνω Βυρόν"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μπενίτσα του δήμου διορθώνεται σε Μπενίτσαι"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Τριόλος του δήμου διορθώνεται σε Τρίαλος"
Δ;Μεσοχωριτών;Κερκύρας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
