﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Έζιοβα;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός ορίζεται έδρα της κοινότητας Εζιόβης"
Έζιοβα;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Νεροπλατάνα"
Νεροπλατάνα;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Έζιοβα"
Νεροπλατάνα;Σερρών;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Δάφνη"
Δάφνη;Σερρών;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νεροπλατάνα"
Δάφνη;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Δάφνη;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Δάφνη;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Δάφνη;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Δάφνη;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δάφνης και προσαρτάται στο δήμο Αχινού"
Δάφνη;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αχινού και προσαρτάται στο δήμο Βισαλτίας"
