﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανατολής;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ανατολή"
Κ;Ανατολής;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Καλόγερος προσαρτάται στην κοινότητα Ανατολής"
Κ;Ανατολής;Λασιθίου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αμμουδάραι και προσάρτησή του στην κοινότητα Ανατολής"
Κ;Ανατολής;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Στόμιον και προσάρτησή του στην κοινότητα Ανατολής"
Κ;Ανατολής;Λασιθίου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Νέα Ανατολή και προσάρτησή του στην κοινότητα Ανατολής"
Κ;Ανατολής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αμμουδάραι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Ανατολής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Στόμιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Ανατολής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Ανατολή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Ανατολής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Ανατολής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καλόγερος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;Ανατολής;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
