﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλλικράτειας;Χαλκιδικής;1994;114;Α;07/07/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Καλλικράτεια από την κοινότητα Νέας Καλλικράτειας και τον ορισμό του ως έδρα του δήμου"
Δ;Καλλικράτειας;Χαλκιδικής;1994;114;Α;07/07/1994;"Ο οικισμός Άγιος Παύλος αποσπάται από την κοινότητα Αγίου Παύλου και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1994;114;Α;07/07/1994;"Ο οικισμός Νέα Ηράκλεια αποσπάται από την κοινότητα Αγίου Παύλου και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1994;114;Α;07/07/1994;
Δ;Καλλικράτειας;Χαλκιδικής;1994;114;Α;07/07/1994;
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκωμα αποσπάται από την κοινότητα Λακκώματος και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Γωνιά αποσπάται από την κοινότητα Νέας Γωνιάς και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχωράκιον αποσπάται από την κοινότητα Νέας Γωνιάς και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Βεργιά αποσπάται από την κοινότητα Νέων Σιλάτων και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Ροδόκηπος αποσπάται από την κοινότητα Νέων Σιλάτων και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Σωζόπολις αποσπάται από την κοινότητα Νέων Σιλάτων και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Σίλατα αποσπάται από την κοινότητα Νέων Σιλάτων και προσαρτάται στο δήμο"
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Καλλικράτειας;Χαλκιδικής;1997;244;Α;04/12/1997;
Δ;Καλλικράτειας;Χαλκιδικής;2001;;;18/03/2001;"Ο οικισμός Βεργιά του δήμου καταργείται."
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχωράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Σωζόπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ηράκλεια αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Καλλικράτεια αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Ροδόκηπος αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Γωνιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκωμα αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παύλος αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σίλατα αποσπάται από το δήμο και προσαρτάται στο δήμο Νέας Προποντίδας"
Δ;Καλλικράτειας;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
