﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;"Σύσταση του δήμου με την απόσπαση του οικισμού Γαλατάς από την κοινότητα Γαλατά και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;"Ο οικισμός Σταλός αποσπάται από την κοινότητα Σταλού και προσαρτάται στο δήμο"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;"Ο οικισμός Κάτω Σταλός αποσπάται από την κοινότητα Σταλού και προσαρτάται στο δήμο"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;"Ο οικισμός Δαράτσος αποσπάται από την κοινότητα Δαράτσου και προσαρτάται στο δήμο"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;"Ο οικισμός Μακρύ Τοίχος αποσπάται από την κοινότητα Δαράτσου και προσαρτάται στο δήμο"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;"Ο οικισμός Κάτω Δαράτσος αποσπάται από την κοινότητα Δαράτσου και προσαρτάται στο δήμο"
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;
Δ;"Νέας Κυδωνίας";Χανίων;1985;135;Α;25/07/1985;
Δ;"Νέας Κυδωνίας";Χανίων;1991;;;17/03/1991;"Ο οικισμός Μακρύ Τοίχος του δήμου καταργείται και προσαρτάται στον οικισμό Δαράτσος του δήμου"
Δ;"Νέας Κυδωνίας";Χανίων;1991;;;17/03/1991;"Ο οικισμός Κάτω Δαράτσος του δήμου καταργείται και προσαρτάται στον οικισμό Δαράτσος του δήμου"
Δ;"Νέας Κυδωνίας";Χανίων;1991;;;17/03/1991;"Ο οικισμός Κάτω Σταλός του δήμου καταργείται και προσαρτάται στον οικισμό Σταλός του δήμου"
Δ;"Νέας Κυδωνίας";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;"Νέας Κυδωνίας";Χανίων;1997;244;Α;04/12/1997;
Δ;"Νέας Κυδωνίας";Χανίων;2001;;;18/03/2001;"Ο νέος οικισμός Άγιοι Θεόδωροι (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Αγίας Μαρίνης"
Δ;"Νέας Κυδωνίας";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Θεόδωροι (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;"Νέας Κυδωνίας";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γαλατάς αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;"Νέας Κυδωνίας";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σταλός αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;"Νέας Κυδωνίας";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;"Νέας Κυδωνίας";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δαράτσος αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;"Νέας Κυδωνίας";Χανίων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
