﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαμουλάδα από το δήμο Ναυπάκτου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Φροξυλιά αποσπάται από το δήμο Ναυπάκτου και προσαρτάται στην κοινότητα"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1932;226;Α;16/07/1932;"Ο οικισμός Φροξυλιά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φροξυλιάς"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1932;226;Α;16/07/1932;"Ο οικισμός Άνω Τσάσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φροξυλιάς"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1932;226;Α;16/07/1932;"Ο οικισμός Κάτω Τσάσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φροξυλιάς"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Μαμουλάδα και προσάρτησή του στην κοινότητα Μαμουλάδας"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1976;5;Α;09/01/1976;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαμουλάδα στον οικισμό Κάτω Μαμουλάδα"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μαμουλάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαμουλάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπάκτου"
Κ;Μαμουλάδας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
