﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ψάρι;Μεσσηνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ηλεκτρίδος"
Ψάρι;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Ηλεκτρίδος και προσαρτάται στο δήμο Δωρίου"
Ψάρι;Μεσσηνίας;1876;49;Α;08/11/1876;"Ο οικισμός αποσπάται από το δήμο Δωρίου και ορίζεται έδρα του δήμου Ηλεκτρίδος"
Ψάρι;Μεσσηνίας;1892;282;Α;13/08/1892;"Ο οικισμός αποσπάται από το δήμο Ηλέκτρας και προσαρτάται στο δήμο Δωρίου"
Ψάρι;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Ψάρι;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Ψάρι;Τριφυλίας;1906;276;Α;22/12/1906;"Ο οικισμός ορίζεται έδρα του δήμου Δωρίου"
Ψάρι;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Ψάρι;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Ψάρι;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δωρίου και ορίζεται έδρα της κοινότητας Ψαρίου"
Ψάρι;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στο δήμο Δωρίου"
Ψάρι;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο Οιχαλίας"
