﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Συντικλιάς;Πρεβέζης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Συντικλιά"
Κ;Συντικλιάς;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός Μέγα Δένδρον προσαρτάται στην κοινότητα Συντικλιάς"
Κ;Συντικλιάς;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός Συντικλιά της κοινότητας μετονομάζεται σε Μυρσίνη"
Κ;Συντικλιάς;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μυρσίνης"
Κ;Μυρσίνης;Πρεβέζης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Συντικλιάς"
Κ;Μυρσίνης;Πρεβέζης;1940;;;16/10/1940;"Το όνομα του οικισμού Μέγα Δένδρον της κοινότητας διορθώνεται σε Μεγαδένδρον"
Κ;Μυρσίνης;Πρεβέζης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κάτω Μυρσίνη και προσάρτησή του στην κοινότητα Μυρσίνης"
Κ;Μυρσίνης;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Μυρσίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαλόγγου"
Κ;Μυρσίνης;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μυρσίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαλόγγου"
Κ;Μυρσίνης;Πρεβέζης;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαδένδρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζαλόγγου"
Κ;Μυρσίνης;Πρεβέζης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
