﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Κρανιά"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Παλαιοχώρι προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κλεινοβός προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Δολιανά προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Βελίτσενα προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Δραγοβίστη προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Αϊβάν προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Άνω Περλιάγκον προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κάτω Περλιάγκον προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χουτάνα προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Κλεινοβός ορίζεται χειμερινή έδρα του δήμου"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Τιμίου Σταυρού Δολιανών προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Ταξιαρχών προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Κλεινοβού προσαρτάται στο δήμο Χαλκίδος παρ' Ασπροποτάμω"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικκάλων;1908;28;Α;08/02/1908;"Ο οικισμός Χουτάνα του δήμου καταργείται."
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κάτω Περλιάγκον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Περλιάγκου"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Βελίτσενα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βελιτσένης"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κλεινοβός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλεινοβού"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Κρανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κρανιάς"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δραγοβίστη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δραγοβίστης"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Άνω Περλιάγκον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Περλιάγκου"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Αϊβάν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αϊβάν"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Κλεινοβού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κλεινοβού"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Τιμίου Σταυρού Δολιανών αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κρανιάς"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δολιανά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δραγοβίστης"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αϊβάν"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;"Χαλκίδος παρ' Ασπροποτάμω";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Ταξιαρχών του δήμου καταργείται."
