﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Άγιος Ιωάννης"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ανεμοδούρι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Αναζήρι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μερκίνιζα προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Λώτι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Καλύβια προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπρατίτσα προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μπέτσι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Τσούκα προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Λαγαύτι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Τουρκοράφτη προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Παππαδάς προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Βρέκι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Σέρβος αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Παλούμπα αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Λυκούρεσης αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Ψάρι αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Σαρακίνι Ηραίας αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Μπουγιάτι αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Καραχασάνι αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Ζουλάτικα αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Μπούγα αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Μπαρδάκι αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Κοκοράς αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;"Ο οικισμός Κακουρέϊκα αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1844;;;;
Δ;Ηραίας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Βρέκι του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1845;32;Α;08/12/1845;"Ο οικισμός Τσιρίμπασι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Άγιος Ιωάννης στον οικισμό Παλούμπα"
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Ανεμοδούρι του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Τουρκοράφτη του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Αραμουζά προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Αράπηδες προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Γαραντζινού προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Μπάλα προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Ράφτι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Σαρλαίοι προσαρτάται στο δήμο Ηραίας"
Δ;Ηραίας;Αρκαδίας;1889;251;Α;04/10/1889;"Ο οικισμός Μπάλα του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1889;251;Α;04/10/1889;"Ο οικισμός Σαρλαίοι του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1908;28;Α;08/02/1908;"Ο οικισμός Γαραντζινού του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1908;28;Α;08/02/1908;"Ο οικισμός Λαγαύτι του δήμου καταργείται."
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ζουλάτικα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζουλατίκων"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σέρβος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σέρβου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπουγιάτι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπουγιατίου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Βλάχος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βλάχου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Παλούμπα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παλούμπας"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ράφτι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ράφτι"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κακουραίοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κακουραίων"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κοκοράς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοκορά"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Ιωάννου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καραχασάνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζουλατίκων"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπούγα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζουλατίκων"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Λυκούρεσης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σέρβου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αράπηδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σέρβου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σαρακίνι Ηραίας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπουγιατίου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπέτσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βλάχου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ψάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παλούμπας"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Παππαδάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παλούμπας"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καλύβια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παλούμπας"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αραμουζά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ράφτι"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσιρίμπασι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κακουραίων"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αναζήρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοκορά"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπαρδάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοκορά"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μερκίνιζα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μπρατίτσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Λότι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τσούκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Πυρί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγίου Ιωάννου"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Κακουρέϊκα του δήμου διορθώνεται σε Κακουραίοι"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Το όνομα του οικισμού Λώτι του δήμου διορθώνεται σε Λότι"
Δ;Ηραίας;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Παλούμπα από την κοινότητα Παλούμπας και τον ορισμό του ως έδρα του δήμου"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Όχθια αποσπάται από την κοινότητα Αετορράχης και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινοράχη αποσπάται από την κοινότητα Αετορράχης και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Αγίου Ιωάννου Αρχαίας Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιοδώρα αποσπάται από την κοινότητα Λιοδώρας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγιονέριον αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιθαρός αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρνασσός αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λώτης αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ιαματικαί Πηγαί αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Ηραίας αποσπάται από την κοινότητα Λουτρών Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λυκούρεσης αποσπάται από την κοινότητα Λυκούρεση και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λυσσαρέα αποσπάται από την κοινότητα Λυσσαρέας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδάς αποσπάται από την κοινότητα Παλούμπας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαρλαίικα αποσπάται από την κοινότητα Παλούμπας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ράφτης αποσπάται από την κοινότητα Ράφτη και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγάλω αποσπάται από την κοινότητα Ράφτη και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαρακίνι Ηραίας αποσπάται από την κοινότητα Σαρακινίου Ηραίας και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αράπηδες αποσπάται από την κοινότητα Σέρβου και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Σέρβος αποσπάται από την κοινότητα Σέρβου και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοχώριον αποσπάται από την κοινότητα Χρυσοχωρίου και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψάρι αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αράχοβα αποσπάται από την κοινότητα Αραχόβης και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κακουραίικα αποσπάται από την κοινότητα Κακουραίικων και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκοράς αποσπάται από την κοινότητα Κοκκορά και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπαρδάκι αποσπάται από την κοινότητα Κοκκορά και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πυρρής αποσπάται από την κοινότητα Πυρρή και προσαρτάται στο δήμο"
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδάς αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αράπηδες αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σέρβος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγιονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σαρακίνι Ηραίας αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλούμπα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Σαρλαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ράφτης αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ιαματικαί Πηγαί αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πυρρής αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λυκούρεσης αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγάλω αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκοράς αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αράχοβα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινοράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Όχθια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπαρδάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιοδώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λυσσαρέα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρνασσός αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κακουραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λιθαρός αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Ηραίας αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λώτης αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Ηραίας;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
