﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μηλιά;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Καρπενησίου"
Μηλιά;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Μηλιά;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Μηλιά;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Μηλιά;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Μηλιά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα Βουτύρου"
Μηλιά;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Βουτύρου και προσαρτάται στην κοινότητα Γόλιανης"
Μηλιά;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μηλέα"
Μηλέα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μηλιά"
Μηλέα;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Μηλέα;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Μηλέα;Ευρυτανίας;1953;270;Α;28/09/1953;"Ο οικισμός αποσπάται από την κοινότητα Στεφανίου και προσαρτάται στην κοινότητα Σελλών"
Μηλέα;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σελλών και προσαρτάται στο δήμο Καρπενησίου"
