﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τζόγια;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τζόγιας από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τζόγια;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Τζόγια;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Τζόγια;Ηλείας;1959;5;Α;07/01/1959;"Ο οικισμός Τζόγιας της κοινότητας μετονομάζεται σε Πράσινον"
Κ;Τζόγια;Ηλείας;1959;5;Α;07/01/1959;"Η κοινότητα μετονομάζεται σε κοινότητα Πρασίνου"
Κ;Πρασίνου;Ηλείας;1959;5;Α;07/01/1959;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τζόγια"
Κ;Πρασίνου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κεραμιδιά και προσάρτησή του στην κοινότητα Πρασίνου"
Κ;Πρασίνου;Ηλείας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Γλυκόριζο και προσάρτησή του στην κοινότητα Πρασίνου"
Κ;Πρασίνου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιαρδάνου"
Κ;Πρασίνου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμιδιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιαρδάνου"
Κ;Πρασίνου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γλυκόριζο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιαρδάνου"
Κ;Πρασίνου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
