﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δίδυμον;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός ορίζεται έδρα του δήμου Διδύμων"
Δίδυμον;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο Ερμιόνης"
Δίδυμον;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός αποσπάται από το δήμο Ερμιόνης και ορίζεται έδρα του δήμου Διδύμων"
Δίδυμον;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού διορθώνεται σε Δίδυμοι"
Δίδυμοι;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Δίδυμον"
Δίδυμοι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Διδύμων και ορίζεται έδρα της κοινότητας Διδύμων"
Δίδυμοι;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Δίδυμα"
Δίδυμα;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Δίδυμοι"
Δίδυμα;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δίδυμα;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δίδυμα;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο Κρανιδίου"
Δίδυμα;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κρανιδίου και προσαρτάται στο δήμο Ερμιονίδας"
