﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μετσόβου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Μέτσοβον"
Κ;Μετσόβου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Ιερά Μονή Αγίου Νικολάου προσαρτάται στην κοινότητα Μετσόβου"
Κ;Μετσόβου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Βουτονόσιον προσαρτάται στην κοινότητα Μετσόβου"
Κ;Μετσόβου;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός Ιερά Μονή Κοιμήσεως Θεοτόκου προσαρτάται στην κοινότητα Μετσόβου"
Κ;Μετσόβου;Ιωαννίνων;1920;;;18/12/1920;"Ο οικισμός Ιερά Μονή Κοιμήσεως Θεοτόκου της κοινότητας καταργείται."
Κ;Μετσόβου;Ιωαννίνων;1928;;;16/05/1928;"Ο οικισμός Ιερά Μονή Αγίου Νικολάου της κοινότητας καταργείται."
Κ;Μετσόβου;Ιωαννίνων;1929;17;Α;19/01/1929;"Ο οικισμός Βουτονόσιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βουτονοσίου"
Κ;Μετσόβου;Ιωαννίνων;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Μετσόβου"
Δ;Μετσόβου;Ιωαννίνων;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Μετσόβου"
Δ;Μετσόβου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ανήλιον αποσπάται από την κοινότητα Ανηλίου και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Βοτονόσιον αποσπάται από την κοινότητα Βοτονοσίου και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ανθοχώριον αποσπάται από την κοινότητα Ανθοχωρίου και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Μετσόβου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Μετσόβου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοβίτσα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Γιαρακάριον αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σιωλάδες αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μικρά Γότιστα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλτούμα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Γερακάρι αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σίτσαινα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ταμπούρια αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρικόν αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μηνάς αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέαι αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Προσήλια αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κερασιά αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ριζά αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ραχούλα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Γότιστα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλο Περιστέρι αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σιούτσος αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μικρό Περιστέριον αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μπάτζα αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αμπέλια αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καρυόφυτον αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καστρίον αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψη αποσπάται από το δήμο Εγνατίας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα Μηλέας και προσαρτάται στο δήμο"
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;
Δ;Μετσόβου;Ιωαννίνων;2010;87;Α;07/06/2010;
