﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1931;303;Α;31/08/1931;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαλίκι από την κοινότητα Δρυμώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1931;303;Α;31/08/1931;"Ο οικισμός Νεροσύρτης αποσπάται από την κοινότητα Δρυμώνος και προσαρτάται στην κοινότητα"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μαχαλάς και προσάρτησή του στην κοινότητα Χαλικίου Αμβρακίας"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1954;131;Α;25/06/1954;"Ο οικισμός Μαχαλάς της κοινότητας μετονομάζεται σε Δάφνη"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λαδικού και προσάρτησή του στην κοινότητα Χαλικίου Αμβρακίας"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1993;66;Α;10/05/1993;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Χαλίκι στον οικισμό Δάφνη"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαδικού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλίκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάφνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεροσύρτης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;"Χαλικίου Αμβρακίας";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
