﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Βελά αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Αιγίτιον αποσπάται από την κοινότητα Αιγιτίου και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;"Σύσταση της κοινότητας με έδρα τον οικισμό Πεντάπολις"
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;
Κ;Πενταπόλεως;Φωκίδος;1953;209;Α;07/08/1953;
Κ;Πενταπόλεως;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός Αιγίτιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αιγιτίου"
Κ;Πενταπόλεως;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σκαλούλας"
Κ;Πενταπόλεως;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαλούλας"
Κ;Πενταπόλεως;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός Βελά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαλούλας"
Κ;Πενταπόλεως;Φωκίδος;1953;350;Α;23/12/1953;"Η κοινότητα καταργείται"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Βελά αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα Σκαλούλας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Αιγίτιον αποσπάται από την κοινότητα Αιγιτίου και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Λεύκα αποσπάται από την κοινότητα Λεύκας και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;"Σύσταση της κοινότητας με έδρα τον οικισμό Πεντάπολις"
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;
Κ;Πενταπόλεως;Φωκίδος;1956;12;Α;11/01/1956;
Κ;Πενταπόλεως;Φωκίδος;1961;;;19/03/1961;"Ο οικισμός Βελά της κοινότητας καταργείται και προσαρτάται στον οικισμό Πεντάπολις της κοινότητας"
Κ;Πενταπόλεως;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Πενταπόλεως;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αιγίτιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Πενταπόλεως;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πεντάπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Πενταπόλεως;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Πενταπόλεως;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λιδορικίου"
Κ;Πενταπόλεως;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
