﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Σύσταση του δήμου με την απόσπαση του οικισμού Περιστέρι από το δήμο Αθηναίων και τον ορισμό του ως έδρα του δήμου"
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Χρυσαλίς προσαρτάται στο δήμο Περιστερίου"
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Γερμανικά προσαρτάται στο δήμο Περιστερίου"
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Κτιστά προσαρτάται στο δήμο Περιστερίου"
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Παλαιό Περιστέρι προσαρτάται στο δήμο Περιστερίου"
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Χρυσαλίς του δήμου καταργείται."
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Γερμανικά του δήμου καταργείται."
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Κτιστά του δήμου καταργείται."
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Παλαιό Περιστέρι του δήμου καταργείται."
Δ;Περιστερίου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Περιστερίου;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
