﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μελιγούς;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μελιγού από το δήμο Θυρέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μελιγούς;Αρκαδίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Χασάνη Ρίζα και προσάρτησή του στην κοινότητα Μελιγούς"
Κ;Μελιγούς;Αρκαδίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Παλαιοπαναγίας και προσάρτησή του στην κοινότητα Μελιγούς"
Κ;Μελιγούς;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Χασάνη Ρίζα της κοινότητας μετονομάζεται σε Αγία Αναστασία"
Κ;Μελιγούς;Αρκαδίας;1928;;;16/05/1928;"Ο οικισμός Μονή Παλαιοπαναγίας της κοινότητας καταργείται."
Κ;Μελιγούς;Αρκαδίας;1940;;;16/10/1940;"Ο οικισμός Μελιγού της κοινότητας καταργείται."
Κ;Μελιγούς;Αρκαδίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Χειμερινή Μελιγού και προσάρτησή του στην κοινότητα Μελιγούς"
Κ;Μελιγούς;Αρκαδίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ορεινή Μελιγού και προσάρτησή του στην κοινότητα Μελιγούς"
Κ;Μελιγούς;Αρκαδίας;1971;;;14/03/1971;"Ο οικισμός Αγία Αναστασία της κοινότητας καταργείται και προσαρτάται στον οικισμό Χειμερινή Μελιγού της κοινότητας"
Κ;Μελιγούς;Αρκαδίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πόρτες και προσάρτησή του στην κοινότητα Μελιγούς"
Κ;Μελιγούς;Αρκαδίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Αναστασία και προσάρτησή του στην κοινότητα Μελιγούς"
Κ;Μελιγούς;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χειμερινή Μελιγού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Μελιγούς;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αναστασία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Μελιγούς;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ορεινή Μελιγού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Μελιγούς;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πόρτες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βόρειας Κυνουρίας"
Κ;Μελιγούς;Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
