﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ορμάν;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός προσαρτάται στην κοινότητα Ζουπανίστης"
Ορμάν;Φλωρίνης;1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Κάτω Λεύκη"
"Κάτω Λεύκη";Φλωρίνης;1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ορμάν"
"Κάτω Λεύκη";Φλωρίνης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
"Κάτω Λεύκη";Καστοριάς;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
"Κάτω Λεύκη";Καστοριάς;1961;;;19/03/1961;"Ο οικισμός ορίζεται έδρα της κοινότητας Άνω Λεύκης"
"Κάτω Λεύκη";Καστοριάς;1961;99;Α;20/06/1961;"Ο οικισμός μετονομάζεται σε Λεύκη"
Λεύκη;Καστοριάς;1961;99;Α;20/06/1961;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Λεύκη"
Λεύκη;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λεύκης και προσαρτάται στο δήμο Αγίας Τριάδος"
Λεύκη;Καστοριάς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίας Τριάδος και προσαρτάται στο δήμο Καστοριάς"
