﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κώστου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κώστος από το δήμο Ναούσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κώστου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μαράθι και προσάρτησή του στην κοινότητα Κώστου"
Κ;Κώστου;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Κώστου"
Κ;Κώστου;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Κάμπος της κοινότητας καταργείται."
Κ;Κώστου;Κυκλάδων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ιστέρνιον και προσάρτησή του στην κοινότητα Κώστου"
Κ;Κώστου;Κυκλάδων;1944;131;Α;27/06/1944;"Η κοινότητα αποσπάται από την επαρχία Νάξου του νομού Κυκλάδων και υπάγεται στην επαρχία Πάρου του νομού Κυκλάδων"
Κ;Κώστου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κώστος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Κώστου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μαράθι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Κώστου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ιστέρνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Κώστου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
