﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουφονησίων;Κυκλάδων;1963;18;Α;11/02/1963;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κουφονήσι (νησίς) από την κοινότητα Καταπόλων Αμοργού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουφονησίων;Κυκλάδων;1963;18;Α;11/02/1963;"Ο οικισμός Κάτω Κουφονήσι (νησίς) αποσπάται από την κοινότητα Καταπόλων Αμοργού και προσαρτάται στην κοινότητα"
Κ;Κουφονησίων;Κυκλάδων;1963;18;Α;11/02/1963;"Ο οικισμός Κέρος (νησίς) αποσπάται από την κοινότητα Καταπόλων Αμοργού και προσαρτάται στην κοινότητα"
Κ;Κουφονησίων;Κυκλάδων;1991;;;17/03/1991;"Η κοινότητα αποσπάται από την επαρχία Θήρας του νομού Κυκλάδων και υπάγεται στην επαρχία Νάξου του νομού Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Φοίνικας και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Άγιος Ανδρέας (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Βούλγαρη (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Γλαρονήσιο (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Λάζαρος (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Μεγάλη Πλάκα (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Πλακή (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Πρασούρα (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2001;;;18/03/2001;"Αναγνώριση του οικισμού Τσουλούφι (νησίς) και προσάρτησή του στην κοινότητα Κουφονησίων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Λάζαρος (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Τσουλούφι (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Βούλγαρη (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Γλαρονήσιο (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Πλακή (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κουφονήσι (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Πρασούρα (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κέρος (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Φοίνικας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κουφονήσι (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Πλάκα (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Κ;Κουφονησίων;Κυκλάδων;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
