﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαλτζικίου;Λέσβου;1924;136;Α;18/06/1924;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βαλτζίκιον από την κοινότητα Μιστεγνών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βαλτζικίου;Λέσβου;1940;271;Α;03/09/1940;"Ο οικισμός Βαλτζίκιον της κοινότητας μετονομάζεται σε Νέαι Κυδωνίαι"
Κ;Βαλτζικίου;Λέσβου;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Νέων Κυδωνίων"
Κ;"Νέων Κυδωνίων";Λέσβου;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βαλτζικίου"
Κ;"Νέων Κυδωνίων";Λέσβου;1971;;;14/03/1971;"Αναγνώριση του οικισμού Σκάλα Νέων Κυδωνιών και προσάρτησή του στην κοινότητα Νέων Κυδωνίων"
Κ;"Νέων Κυδωνίων";Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ξαμπέλια και προσάρτησή του στην κοινότητα Νέων Κυδωνίων"
Κ;"Νέων Κυδωνίων";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Νέων Κυδωνιών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτροπόλεως Θερμής"
Κ;"Νέων Κυδωνίων";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νέαι Κυδωνίαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτροπόλεως Θερμής"
Κ;"Νέων Κυδωνίων";Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ξαμπέλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτροπόλεως Θερμής"
Κ;"Νέων Κυδωνίων";Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
