﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μανεσίου;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάνεσι από το δήμο Τεγέας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μανεσίου;Αρκαδίας;1927;179;Α;30/08/1927;"Ο οικισμός Μάνεσι της κοινότητας μετονομάζεται σε Ψηλή Ράχη"
Κ;Μανεσίου;Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ψηλής Ράχης"
Κ;"Ψηλής Ράχης";Αρκαδίας;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μανεσίου"
Κ;"Ψηλής Ράχης";Αρκαδίας;1928;193;Α;20/09/1928;"Ο οικισμός Ψηλή Ράχη της κοινότητας μετονομάζεται σε Ψηλή Βρύση"
Κ;"Ψηλής Ράχης";Αρκαδίας;1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ψηλής Βρύσης"
Κ;"Ψηλής Βρύσης";Αρκαδίας;1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ψηλής Ράχης"
Κ;"Ψηλής Βρύσης";Αρκαδίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπουζαναίικα και προσάρτησή του στην κοινότητα Ψηλής Βρύσης"
Κ;"Ψηλής Βρύσης";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπουζαναίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τεγέας"
Κ;"Ψηλής Βρύσης";Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλή Βρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τεγέας"
Κ;"Ψηλής Βρύσης";Αρκαδίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
