﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Κεραμίδιον"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Αληφακλάρ προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Καστρί προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Βουλγαρινή προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Σκλήθρον προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Πολυδένδρι προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Βένετος προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Κουκουράβα προσαρτάται στο δήμο Κασθαναίας"
Δ;Κασθαναίας;Μαγνησίας;1900;81;Α;03/04/1900;"Ο οικισμός Βένετος αποσπάται από το δήμο και προσαρτάται στο δήμο Ζαγοράς"
Δ;Κασθαναίας;Λαρίσης;1903;218;Α;18/09/1903;"Ο οικισμός Κουκουράβα αποσπάται από το δήμο και προσαρτάται στο δήμο Δωτίου"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αληφακλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αληφακλάρ"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βουλγαρινή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βουλγαρινής"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Καστρί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστρίου"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σκλήθρον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκλήθρου"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κεραμίδιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κεραμιδίου"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πολυδένδρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σκέτης"
Δ;Κασθαναίας;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
