﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Νεοχώριον ή Ούτς Εβλέρ";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Επανωμής"
"Νεοχώριον ή Ούτς Εβλέρ";Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός αποσπάται από την κοινότητα Επανωμής και προσαρτάται στην κοινότητα Κρήνης"
"Νεοχώριον ή Ούτς Εβλέρ";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα Νέας Καλλικράτειας"
"Νεοχώριον ή Ούτς Εβλέρ";Χαλκιδικής;1928;;;16/05/1928;"Το όνομα του οικισμού διορθώνεται σε Νεοχώριον"
Νεοχώριον;Χαλκιδικής;1928;;;16/05/1928;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Νεοχώριον ή Ούτς Εβλέρ"
Νεοχώριον;Χαλκιδικής;1928;251;Α;01/12/1928;"Ο οικισμός αποσπάται από την κοινότητα Νέας Καλλικράτειας και προσαρτάται στην κοινότητα Νέας Γωνιάς"
Νεοχώριον;Χαλκιδικής;1951;;;07/04/1951;"Ο οικισμός καταργείται"
Νεοχωράκιον;Χαλκιδικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Νέας Γωνιάς"
Νεοχωράκιον;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νέας Γωνιάς και προσαρτάται στο δήμο Καλλικράτειας"
Νεοχωράκιον;Χαλκιδικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καλλικράτειας και προσαρτάται στο δήμο Νέας Προποντίδας"
