﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Αράχωβα"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Καστανιά προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Άγιος Δημήτριος προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Συνίστα προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κλεπά προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Αβώρανη προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Νεοχώρι προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Τέρνοβα προσαρτάται στο δήμο Αράχοβας"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Καστανιά αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Συνίστα αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Κλεπά αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Αβώρανη αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Αράχωβα αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο οικισμός Τέρνοβα αποσπάται από το δήμο και προσαρτάται στο δήμο Προσχίου"
Δ;Αράχοβας;"Ακαρνανίας και Αιτωλίας";1836;66;Α;03/11/1836;"Ο δήμος καταργείται"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Κλεπά αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Συνίστα αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Αβώρανη αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Αράχωβα αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Τέρνοβα αποσπάται από το δήμο Προσχίου και προσαρτάται στο δήμο"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Κλεπά ορίζεται χειμερινή έδρα του δήμου"
Δ;Κλεπαΐδος;"Ακαρνανίας και Αιτωλίας";1869;3;Α;08/01/1869;"Ο οικισμός Αράχωβα ορίζεται θερινή έδρα του δήμου"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Δημητρίου"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κλεπά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλεπάς"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεοχωρίου Ναυπακτίας"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Συνίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Συνίστας"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Τέρνοβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τέρνοβας"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αβώρανη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τέρνοβας"
Δ;Κλεπαΐδος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
