﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοσκού;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κοτσκού"
Κ;Κοσκού;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Ασπρόκαμπος προσαρτάται στην κοινότητα Κοσκού"
Κ;Κοσκού;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Κοτσκού της κοινότητας διορθώνεται σε Κοσκού"
Κ;Κοσκού;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Κοσκού της κοινότητας μετονομάζεται σε Ταξιάρχης"
Κ;Κοσκού;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Ταξιάρχου"
Κ;Ταξιάρχου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοσκού"
Κ;Ταξιάρχου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Ταξιάρχου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Ταξιάρχου;Γρεβενών;1967;175;Α;16/10/1967;"Ο οικισμός Ασπρόκαμπος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μυρσίνης"
Κ;Ταξιάρχου;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηρακλεωτών"
Κ;Ταξιάρχου;Γρεβενών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
