﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καββαδάτες;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός ορίζεται έδρα του δήμου Αμφιπαγιτών"
Καββαδάτες;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός παύει να είναι έδρα του δήμου Αμφιπαγιτών"
Καββαδάτες;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Όρους του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Καββαδάτες;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Καβαδάδες"
Καβαδάδες;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αμφιπαγιτών και ορίζεται έδρα της κοινότητας Καβαδάδων"
Καβαδάδες;Κερκύρας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καββαδάτες"
Καβαδάδες;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Καββαδάδες"
Καββαδάδες;Κερκύρας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καβαδάδες"
Καββαδάδες;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καββαδάδων και προσαρτάται στο δήμο Αγίου Γεωργίου"
Καββαδάδες;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Γεωργίου και προσαρτάται στο δήμο Κερκυραίων"
Καββαδάδες;Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Βόρειας Κέρκυρας"
