﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Ίασμος"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Πολύαρνον προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Τάλης προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Διχάλα προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Άσκυλον προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Εύθυμον προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Πολύανθος προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κάβος προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κρυστάλλη προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Σήμα προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Τρίκορφον προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Πελεκητή προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Αστραία προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Αμαξάδες προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Ιππικόν προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κοπτερόν προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Μελίταινα προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Σύλλιον προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Ταγγαίον προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Μοναχοί προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Κατσίκα προσαρτάται στην κοινότητα Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1924;209;Α;28/08/1924;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στην κοινότητα"
Κ;Ιάσμου;Ροδόπης;1925;54;Α;06/03/1925;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αμβροσίας"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Πολύανθος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Σύλλιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Κάβος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Διχάλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Κρυστάλλη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Σήμα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Άσκυλον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1933;274;Α;23/09/1933;"Ο οικισμός Τρίκορφον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πολυάνθου"
Κ;Ιάσμου;Ροδόπης;1948;252;Α;29/09/1948;"Ο οικισμός Μωσαϊκόν αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στην κοινότητα"
Κ;Ιάσμου;Ροδόπης;1948;252;Α;29/09/1948;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στην κοινότητα"
Κ;Ιάσμου;Ροδόπης;1948;252;Α;29/09/1948;"Ο οικισμός Διαλαμπή αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στην κοινότητα"
Κ;Ιάσμου;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Αμαξάδες αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αμαξάδων"
Κ;Ιάσμου;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Πελεκητή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αμαξάδων"
Κ;Ιάσμου;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Κατσίκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αμαξάδων"
Κ;Ιάσμου;Ροδόπης;1951;203;Α;26/07/1951;"Ο οικισμός Μοναχοί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αμαξάδων"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Ίασμος αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Διαλαμπή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Ιππικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Εύθυμον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Τάλης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Κοπτερόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίταινα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Ταγγαίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Αστραία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Μωσαϊκόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύαρνον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιάσμου"
Κ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
