﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κρικέλου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κρίκελον από το δήμο Ευρυτάνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κρικέλου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Άμπλιανη αποσπάται από το δήμο Ευρυτάνων και προσαρτάται στην κοινότητα"
Κ;Κρικέλου;Αιτωλοακαρνανίας;1915;476;Α;31/12/1915;"Ο οικισμός Σέλλος αποσπάται από την κοινότητα Ψιανών και προσαρτάται στην κοινότητα"
Κ;Κρικέλου;Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Άμπλιανη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Άμπλιανης"
Κ;Κρικέλου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Το όνομα του οικισμού Κρίκελον της κοινότητας διορθώνεται σε Κρίκελλον"
Κ;Κρικέλου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κρικέλλου"
Κ;Κρικέλλου;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κρικέλου"
Κ;Κρικέλλου;Αιτωλοακαρνανίας;1925;163;Α;04/07/1925;"Ο οικισμός Σέλλος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ψιανών"
Κ;Κρικέλλου;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Κρικέλλου;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Κρικέλλου;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρίκελλον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Δομνίστας"
Κ;Κρικέλλου;Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
