﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μεγάλη Λομποτινά";"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός ορίζεται έδρα του δήμου Αποδωτίας"
"Μεγάλη Λομποτινά";"Ακαρνανίας και Αιτωλίας";1849;23;Α;27/06/1849;"Ο οικισμός ορίζεται θερινή έδρα του δήμου Αποδωτίας"
"Μεγάλη Λομποτινά";"Ακαρνανίας και Αιτωλίας";1881;123;Α;16/12/1881;"Ο οικισμός ορίζεται έδρα του δήμου Αποδωτίας"
"Μεγάλη Λομποτινά";"Ακαρνανίας και Αιτωλίας";1889;249;Α;03/10/1889;"Ο οικισμός ορίζεται θερινή έδρα του δήμου Αποδωτίας"
"Μεγάλη Λομποτινά";"Ακαρνανίας και Αιτωλίας";1905;226;Α;16/11/1905;"Ο οικισμός ορίζεται έδρα του δήμου Αποδωτίας"
"Μεγάλη Λομποτινά";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αποδωτίας και ορίζεται έδρα της κοινότητας Μεγάλης Λομποτινάς"
"Μεγάλη Λομποτινά";Αιτωλοακαρνανίας;1930;51;Α;19/02/1930;"Ο οικισμός μετονομάζεται σε Άνω Χώρα"
"Άνω Χώρα";Αιτωλοακαρνανίας;1930;51;Α;19/02/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μεγάλη Λομποτινά"
"Άνω Χώρα";Αιτωλοακαρνανίας;1996;224;Α;11/09/1996;"Ο οικισμός αποσπάται από την κοινότητα Άνω Χώρας και ορίζεται έδρα του δήμου Αποδοτίας"
"Άνω Χώρα";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αποδοτίας και προσαρτάται στο δήμο Ναυπακτίας"
